﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Borger-Odoorn"
"Nummer";;"1681"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Exloo";"De Paasbergen Odoorn";"Ons Dorpshuis Valthe";"Dorpshuis ""Oes Hokkie"" Klijndijk";"Dorpshuis Odoornerveen";"Buurthuis de Badde";"Cultuurcentrum Odeon";"Hunsow-hal 2e Exloërmond";"Akkervarken";"MFA  Brughuus Valthermond";"MFA het Hunzehuys";"Willibrordkerk";"Esdal College";"Dorpshuis Westdorp-Ellertshaar";"H.R.Hartlief Buinen";"Dorpshuis Mr Hekmanhoes Drouwen";"Countrygolf Ees";"De Viersprong Buinerveen";"Verenigingsgebouw Nieuw Buinen";"MFA de Noorderbreedte";"Dorpshuis Assekolke Drouwenermond";"Dorpshuis Drouwenerveen"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23"
"Postcode";;;;;"7875 AD";"7873 BE";"7872 PL";"7871 PA";"7874 TD";"9573 PC";"9571 BG";"9571 BB";"7876 EH";"7876 GJ";"9531 CH";"9531 AG";"9531 RA";"9534 PA";"9528 PC";"9533 PL";"9536 PR";"9524 PA";"9521 CB";"9521 BC";"9523 TA";"9525 TE"
;"opgeroepenen";;;"21200";"1487";"1615";"1020";"633";"478";"321";"861";"973";"1398";"1520";"1344";"1288";"1526";"137";"665";"589";"400";"879";"933";"2455";"461";"217"
;"geldige stempas";;;"8510";"725";"720";"505";"275";"219";"125";"291";"321";"399";"591";"814";"515";"493";"105";"320";"283";"153";"335";"265";"758";"168";"130"
;"geldig volmachtbewijs";;;"966";"84";"68";"49";"26";"34";"17";"43";"36";"47";"74";"109";"37";"56";"19";"27";"24";"19";"43";"25";"90";"24";"15"
;"geldige kiezerspas";;;"300";"46";"23";"14";"1";"1";"0";"2";"0";"6";"4";"11";"85";"31";"2";"6";"7";"57";"0";"2";"1";"0";"1"
;"toegelaten kiezers";;;"9776";"855";"811";"568";"302";"254";"142";"336";"357";"452";"669";"934";"637";"580";"126";"353";"314";"229";"378";"292";"849";"192";"146"
;"geldige stembiljetten";;;"9752";"852";"808";"568";"302";"254";"142";"336";"356";"449";"668";"936";"633";"578";"126";"350";"314";"228";"375";"292";"848";"192";"145"
;"blanco stembiljetten";;;"15";"3";"2";"0";"0";"0";"0";"0";"0";"2";"0";"1";"3";"0";"0";"1";"0";"1";"1";"0";"1";"0";"0"
;"ongeldige stembiljetten";;;"11";"0";"1";"0";"0";"0";"0";"0";"1";"1";"1";"0";"1";"1";"0";"2";"0";"0";"2";"0";"0";"0";"1"
;"aangetroffen stembiljetten";;;"9778";"855";"811";"568";"302";"254";"142";"336";"357";"452";"669";"937";"637";"579";"126";"353";"314";"229";"378";"292";"849";"192";"146"
;"meer stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1875";"196";"175";"147";"88";"52";"18";"30";"31";"39";"94";"236";"150";"119";"14";"76";"66";"42";"55";"40";"138";"41";"28"
;;"1";"Eickhout, B.";"1087";"122";"91";"89";"55";"30";"9";"18";"23";"23";"64";"129";"85";"61";"8";"47";"46";"21";"31";"19";"83";"18";"15"
;;"2";"Chahim, M.";"54";"3";"6";"4";"3";"3";"0";"0";"1";"0";"0";"8";"6";"14";"0";"1";"0";"0";"1";"2";"1";"0";"1"
;;"3";"Maij, M.E.";"187";"23";"20";"14";"11";"8";"4";"3";"1";"4";"10";"25";"19";"0";"0";"6";"5";"5";"6";"4";"7";"7";"5"
;;"4";"van Sparrentak, K.";"116";"18";"13";"5";"2";"6";"1";"1";"0";"0";"2";"18";"4";"11";"2";"4";"7";"3";"2";"3";"5";"5";"4"
;;"5";"Strik, M.H.A.";"53";"5";"6";"5";"5";"1";"1";"0";"1";"1";"3";"5";"6";"2";"3";"1";"1";"0";"2";"1";"2";"1";"1"
;;"6";"Reuten, M.J.A.";"11";"0";"2";"0";"0";"0";"0";"1";"0";"0";"2";"0";"1";"0";"0";"0";"1";"1";"1";"1";"1";"0";"0"
;;"7";"Wolters, L.I.";"37";"1";"2";"4";"1";"0";"0";"4";"1";"4";"3";"5";"4";"2";"0";"2";"0";"2";"0";"0";"2";"0";"0"
;;"8";"Kahya, U.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"9";"Smid, E.L.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"9";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Brouwer, F.";"7";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Özkaya, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"du Long, R.";"177";"9";"24";"17";"6";"2";"3";"3";"4";"2";"7";"24";"12";"14";"1";"9";"2";"3";"6";"5";"16";"7";"1"
;;"14";"Troost, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"2";"1";"0";"0";"1";"0";"0";"0"
;;"17";"van den Berg, M.J.";"90";"10";"4";"4";"3";"0";"0";"0";"0";"2";"1";"11";"6";"10";"0";"3";"2";"4";"5";"1";"20";"3";"1"
;;"18";"Kleinmoedig, K.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"20";"1";"4";"1";"1";"2";"0";"0";"0";"0";"0";"2";"1";"3";"0";"0";"1";"1";"1";"2";"0";"0";"0"
;;"20";"Koolstra, A.M.";"13";"3";"0";"4";"1";"0";"0";"0";"0";"1";"1";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"2";"VVD";;;"967";"91";"131";"58";"29";"18";"7";"18";"19";"33";"36";"101";"86";"73";"13";"35";"51";"16";"41";"17";"60";"13";"21"
;;"1";"Azmani, M.";"537";"50";"67";"30";"18";"6";"6";"9";"13";"20";"23";"58";"47";"46";"9";"13";"28";"11";"23";"12";"27";"7";"14"
;;"2";"Groothuis, B.";"147";"14";"17";"14";"1";"2";"1";"3";"2";"4";"7";"15";"13";"11";"3";"10";"7";"0";"5";"0";"12";"3";"3"
;;"3";"Baljeu, J.N.";"91";"10";"9";"7";"2";"3";"0";"6";"0";"6";"3";"7";"4";"6";"0";"5";"8";"2";"7";"2";"4";"0";"0"
;;"4";"Salemink, L.W.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"5";"Müller, A.S.";"19";"2";"4";"1";"1";"0";"0";"0";"1";"0";"0";"1";"1";"1";"0";"4";"0";"1";"0";"0";"1";"1";"0"
